TITOLO;DESCRIZIONE TITOLO;TIPOLOGIA;DESCRIZIONE TIPOLOGIA;TITOLO + TIPOLIGIA; PREV 2020 ; PREV 2021 ; PREV 2022 ; PREVISIONI DEFINITIVE BILANCIO ANNO PRECEDENTE ; CASSA ; CASSA BILANCIO ANNO PRECEDENTE ; RESIDUI PRESUNTI ;;;;;;;
4;Entrate in conto capitale;300; Altri trasferimenti in conto capitale ; 4.0300 ; -   ; -   ; 965.000,00 ; -   ; -   ;0;0;;;;;;;
4;Entrate in conto capitale;400; Entrate da alienazione di beni materiali e immateriali ; 4.0400 ; 4.477.876,50 ; 3.932.000,28 ; 3.930.100,53 ; 4.026.062,97 ; 4.500.323,15 ;4043063;22446,65;;;;;;;
4;Entrate in conto capitale;500; Altre entrate in conto capitale ; 4.0500 ; 2.555.000,00 ; 2.545.000,00 ; 2.535.000,00 ; 3.859.580,04 ; 2.619.662,43 ;4096718;64662,43;;;;;;;
5;Entrate da riduzione di attivita' finanziarie;100; Alienazione di attivit� finanziarie ; 5.0100 ; -   ; -   ; -   ; 109.884,50 ; -   ;109885;0;;;;;;;
5;Entrate da riduzione di attivita' finanziarie;200; Riscossione crediti di breve termine ; 5.0200 ; -   ; -   ; -   ; -   ; -   ;0;0;;;;;;;
5;Entrate da riduzione di attivita' finanziarie;300; Riscossione crediti di medio-lungo termine ; 5.0300 ; -   ; -   ; -   ; -   ; -   ;0;0;;;;;;;
5;Entrate da riduzione di attivita' finanziarie;400; Altre entrate per riduzione di attivit� finanziarie ; 5.0400 ; 396.802,01 ; -   ; -   ; -   ; 396.802,01 ;0;0;;;;;;;
6;Accensione prestiti;100; Emissione di titoli obbligazionari ; 6.0100 ; -   ; -   ; -   ; -   ; -   ;0;0;;;;;;;
6;Accensione prestiti;200; Accensione prestiti a breve termine ; 6.0200 ; -   ; -   ; -   ; -   ; -   ;0;0;;;;;;;
6;Accensione prestiti;300; Accensione mutui e altri finanziamenti a medio lungo termine ; 6.0300 ; 396.802,01 ; -   ; -   ; -   ; 396.802,01 ;0;0;;;;;;;
6;Accensione prestiti;400; Altre forme di indebitamento ; 6.0400 ; -   ; -   ; -   ; -   ; -   ;0;0;;;;;;;
7;Anticipazioni da istituto tesoriere/cassiere;100; Anticipazioni da istituto tesoriere/cassiere ; 7.0100 ; -   ; -   ; -   ; -   ; -   ;0;0;;;;;;;
9;Entrate per conto terzi e partite di giro;100; Entrate per partite di giro ; 9.0100 ; 5.780.000,00 ; 5.780.000,00 ; 5.780.000,00 ; 8.310.000,00 ; 6.620.318,74 ;8520300;840318,74;;;;;;;
9;Entrate per conto terzi e partite di giro;200; Entrate per conto terzi ; 9.0200 ; 520.000,00 ; 520.000,00 ; 520.000,00 ; 1.690.000,00 ; 660.667,20 ;1745729;140667,2;;;;;;;
;TOTALE TITOLI DELLE ENTRATE;;;; 36.373.236,40 ; 35.838.809,51 ; 34.384.909,76 ; 41.191.797,72 ; 42.358.384,20 ; 45.292.774,04 ; 5.985.147,80 ;;;;;;;
;Fondo pluriennale vincolato per spese correnti;;;; -   ;;; 459.694,78 ;;;;;;;;;;
;Fondo pluriennale vincolato per spese in conto capitale;;;; -   ;;; 6.060.160,54 ;;;;;;;;;;
;Utilizzo avanzo di Amministrazione;;;; -   ;;; 1.396.793,15 ;;;;;;;;;;
;di cui avanzo utilizzato anticipatamente;;;; -   ;;; -   ;;;;;;;;;;
;di cui Utilizzo Fondo anticipazioni di liquidit�;;;;;;;;;;;;;;;;;
;Fondo di Cassa all'1/1/2020;;;; -   ;;; -   ; 14.742.469,30 ;;;;;;;;;
;Fondo di Cassa all'1/1/2019;;;;;;;;; 14.136.426,03 ;;;;;;;;
;TOTALE GENERALE DELLE ENTRATE;;;; 36.373.236,40 ; 35.838.809,51 ; 34.384.909,76 ; 49.108.446,19 ; 57.100.853,50 ; 59.429.200,07 ;;;;;;;;
